ДРЖАВНИ ФИТОСАНИТРАНИ ИНСПЕКТОРИ ВО ВНАТРЕШНОСТА НА РЕПУБЛИКА МАКЕДОНИЈА,,,,
Реден број,Град,Инспектор,Регион,Број на извршители
1,Кратово,Павле Давитков,Североисточен регион,1
2,Гостивар,Садин Бајрами,Скопско-Полошки регион,1
3,Свети Николе,Димитар Кузелов,Источен регион,1
4,Валандово,Васо Карајанов,Југоисточен регион-,1
5,Дебар,Илир Цами, Југозападен регион,1
6,Кочани,Влатко Минов,Источен регион,1
7,Охрид,Славе Јовановски,Југозападен регион,1
8,Охрид,Станка Џамтоска,Југозападен регион,1
9,Скопје,Драгољуб Аврамовски,Скопско-Полошки регион,1
10,Штип,Васко Арсов,Источен регион,1
11,Струмица,Алекса Михаилов,Југоисточен регион,1
12,Струмица,Илчо Колев,Југоисточен регион,1
13,Кавадарци,Богдан Богданов,Вардарски регион,1
14,Велес,Дане Петрушевски,Вардарски регион,1
15,Тетово,Илир Сулејмани,Скопско-Полошки регион,1
16,Битола,Николчо Трајковски,Пелагониски регион,1
17,Кр.Паланка,Аце Златков,Северо-источен регион,1
18,Прилеп,Стевче Митревски,Пелагониски регион,1
