"Ред.
Бр.
","Снабдувач Име и презиме
","Седиште на фирмата
",Седиште на фирмата,Број на барањето,"Дата на барањето
","Производ
ство
",Подготовка за пазар,Трговија,Увоз-извоз,"Вид на земјоделски растенија
",Број на решение со кое се запишува во регистарот,"Дата на решение со кое се запишува во регистарот
","Регистарски број на снабдувачот РБС
"
1 ,"Глигор Митев
","АД СТРУМИЧКО ПОЛЕ 
","– с. Василево, Василево",08-651/1,"
од 19.01.2007
",,,,"увоз
","на лозов саден
материјал
саден материјал од овошни растенија
",08-651/2               08-651/3,"
20.02.2007

06.02.2009
",000001
2 ,"Даниелка
Вучкова
","ДТП увоз-извоз Клуб 77 ДООЕЛ 
",Радовиш,08-13163/1,"
01.03.2007
",,,,"Увоз
","на овошен саден материјал
",08-13163/2,"
01.03.2007
",000002
,"Даниелка
Вучкова
",ДТП увоз-извоз Клуб 77 ДООЕЛ ,Радовиш,08-7744/1,"
04.06.2008
",,,"Трговија на големо
",,"на саден материјал од винова лоза и саден материјал од овошни растенија
",08-7744/2,"
20.06.2008
",
3 ,"Климе Мешков
","АД за производство, преработка и промет увоз- извоз со потполна одговорност АГРОПЛОД - 
",Ресен,08-13189/1,"

13.12.2006
",,,,"Увоз
","на саден материјал од винова лоза и саден материјал од овошни растенија
",08-13189/2,"

14.03.2007
",000003
4 ,"Валентина
Поповска
","ДТЗП ЕЛМА 
",Куманово,08-370/1 ,"5.01.2007
",,,,"Увоз
","на саден материјал од винова лоза и саден материјал од овошни растенија
",08-370/2," 
30.03.2007
",000004
,"Валентина
Поповска
","ДТЗП ЕЛМА 
",Куманово,08-369/1 ,"
15.01.2007
",,,"Трговија на мало
",,"на саден материјал од винова лоза и саден материјал од овошни растенија
",08-369/2 ,"
30.03.2007
",
5 ,"Игно Јанчев
","ДПЗ ВЕНЕЦ

","с..Долни Дисан, Неготино",08-3772 /1,"
12.03.2007
",,,"Трговија на големо
",,"на саден материјал од винова лоза
",08-3772/2," 
30.03.2007
",000005
,"Илија Јанев
","ДПТУ ВЕНЕЦ АД 
",Долни Дисан Неготино,08-4247/1,"
20.03.2008
",,,,"Увоз
","на саден материјал од винова лоза и саден материјал од овошни растенија
",08-4247/2,"
20.06.2008
",
6 ,"Гоце Ангелов
","РОКСАНА

",с. Виничани,08-3745/1 ,"
12.03.2007
","производство
",,,,"на саден материјал од овошни растенија- ПРАСКА
КАЈСИЈА
",08-3745/2," 
02.05.2007
",000006
,"Гоце Ангелов
","ИЗ РОКСАНА Гоце Ангелов Градско
",Градско,08-8449 /1,"
30.05.2007
",,,"Трговија на големо
",,"на саден материјал од овошни растенија
",08-8449/2,"
14.06.2007
",
7 ,"Ќиро Шошев
","ДУШАН ЌИРИЌ

",с. Росоман Кавадарци,08-13611/1,"
21.12.2006
","производство
",,,,"на саден материјал од овошни растенија- ПРАСКА
",08-13611/2,"

02.05.2007
",000007
,"Ќиро Шошев
","ДУШАН ЌИРИЌ

",с. Росоман Кавадарци,18-326/1,"
16.8.2011
",,,,"увоз
","На лозов и овошен садерн материјал
",18-326/2,"
13.9.2011
",
8 ,"Мартин
Марковски
","РУДИНЕ ММ доо увоз-извоз 
",Скопје,08-7716/1,"
15.05.2007
","производство
",,,,"на материјал за размножување односно овошни садници
",08-7716/2,"
20.06.2007
",000008
,"Мартин
Марковски
","ТД РУДИНЕ ММ 
",Скопје,08-17919/1,"
10.12.2007
",,,,"Увоз
","на саден материјал од винова лоза и саден материјал од овошни растенија
",08-17919/2,"
27.12.2007
",
,"Мартин
Марковски
","РУДИНЕ ММ доо увоз-извоз 
",Скопје,08-7717/1,"
15.05.2007
",,,"Трговија на големо
",,"на саден материјал од овошни растенија
",08-7717/3,"
20.06.2007
",
9 ,"Тони Гочев
","ДПТУ ЕВА- ФРУТ дооел 
",Струмица,08-12501/1,"
12.08.2007.
",,,,"Увоз
","на материјал за размножување односно овошни садници и винова лоза
",08-12501/2,"
24.09.2007г
",000009
,"Тони Гочев
","ДПТУ ЕВА ФРУТ 
",Струмица,08-13003/1,"
06.09.2007
",,,"Трговија на големо
",,"на саден материјал од овошни растенија и саден материјал од винова лоза
",08-13003/2,"
29.10.2009
",
10 ,"Карапиперис
Панаиотис
","ДТПУ АГРОЕФОДИЈА увоз-извоз, 
",Струмица,08-11273/1,"
18.07.2007
","производство
",,,,"на саден материјал
од винова лоза
",08-11273/2,"
22.10.2007
",000010
,"Карапиперис
Панагиотис
","ДТПУ АГРОЕФОДИјА увоз-извоз, 
",Струмица,08-11271/1,"
18.07.2007
",,,"Трговија на големо
",,"на саден материјал
од винова лоза
",08-11271/2,"
22.10.2007
",
,"Карапиперис
Панагиотис
","ДТПУ АГРОЕФОДИј А увоз-извоз
",Струмица,08-11270/1,"
18.07.2007
",,,,"Увоз
","на саден материјал
од винова лоза
",08-11270/2,"
22.10.2007
",
11 ,"Ристо Вучков
","ДЗЛ
АГРОПРОТЕКТ дооел 
",Струмица,08-15175/1,"
17.10.2007
",,,,"Увоз
","на саден
материјал
од земјоделски ратенија
",08-15175/2,"
07.11.2007
",000011
,"Ристо Вучков
","ДЗЛ
АГРОПРОТЕКТ дооел 
",Струмица,08-16656/1,"
19.11.2007
",,,"Трговија на мало
",,"на саден материјал
од земјоделски ратенија
",08-16656/2,"
19.12.2007
",
,"Ристо Вучков
","ДЗЛ
АГРОПРОТЕКТ дооел 
",Струмица,08-16657/1,"
19.11.2007
",,,"Трговија на големо
",,"на саден
материјал
од земјоделски ратенија
",08-16657/2,"
19.11.2007
",
